﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
3,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
5,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4876,86
6,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
7,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5058,82
8,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
9,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
10,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
11,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6554,57
12,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6653,54
13,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
14,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6854,51
15,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7028,48
16,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
17,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
18,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7860,44
19,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
20,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
21,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
22,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8258,39
23,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
24,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8429,37
25,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8464,36
26,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
27,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
28,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9110,31
29,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9239,29
30,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9239,29
31,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9270,29
32,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9315,28
33,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9473,27
34,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9484,27
35,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9511,26
36,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9532,26
37,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9562,25
38,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
39,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
40,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
41,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9683,24
42,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10082,19
43,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10082,19
44,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10356,16
45,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
46,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10863,5
47,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10900,4
48,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10958,4
