﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
5,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
6,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
7,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1722,222
8,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
9,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
10,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2255,162
11,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2458,144
12,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
13,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
14,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
15,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
16,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
17,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
18,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
19,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
20,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4846,87
21,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5085,82
22,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5732,70
23,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5761,69
24,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5855,68
25,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6161,64
26,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6328,60
27,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6651,54
28,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6654,54
29,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6753,51
30,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6753,51
31,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6756,51
32,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6933,49
33,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7032,48
34,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7081,47
35,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7196,45
36,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7196,45
37,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7196,45
38,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7931,43
39,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9303,28
40,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9559,25
41,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9758,23
42,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10043,20
43,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10120,19
44,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10129,19
45,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10171,18
46,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10240,18
47,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10323,17
48,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10381,16
49,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10519,13
