﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
3,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
4,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
5,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
6,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
7,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
8,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
9,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
10,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
