﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
3,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
4,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
6,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
7,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
8,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
9,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
10,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7079,47
11,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
12,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
13,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8207,40
14,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
15,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8551,35
16,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
17,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
18,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
19,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
20,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
21,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
22,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
23,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
24,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
25,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
26,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10771,6
27,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
28,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10826,5
29,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10940,4
30,12991,Valiant,Holly Black,2005,American,english,320,,11019,3
31,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11112,2
32,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11135,1
33,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11239,1
34,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
35,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11258,1
36,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11265,1
