﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
4,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
5,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
6,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
7,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1634,234
8,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2452,144
9,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2931,128
10,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2947,126
11,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
12,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3468,108
13,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3468,108
14,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
15,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
16,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
17,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
18,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7192,45
19,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
20,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
21,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
22,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
23,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
24,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
