﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
9,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
10,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
12,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
13,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
14,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
15,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
16,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
18,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7791,45
19,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
20,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
21,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
22,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
23,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
24,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
25,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
26,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
27,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9730,23
28,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10209,18
29,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
30,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
31,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
32,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
33,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
