﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
3,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
4,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
5,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
6,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,802,461
7,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
8,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
9,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
10,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1455,260
11,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1545,244
12,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
13,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1715,223
14,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1907,203
15,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1912,202
16,4052,Like Life,Lorrie Moore,1990,American,english,176,,2191,170
17,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2335,156
18,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2455,145
19,378,The Old Forest,Peter Taylor,1985,American,english,,,2723,138
20,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2895,131
21,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3192,119
22,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
23,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3376,113
24,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3619,108
25,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3619,108
26,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3681,105
27,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4111,99
28,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4379,96
29,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4528,92
30,2506,Retold African American Folktales,David Haynes,1996,American,,,,4757,90
31,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4768,89
32,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4815,87
33,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4878,86
34,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,5001,84
35,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,5001,84
36,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5060,82
37,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5066,82
38,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5207,79
39,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5364,77
40,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5364,77
41,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5432,75
42,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5438,75
43,14315,You Can't Keep A Good Woman Down,Alice Walker,1981,American,english,180-200,,5460,75
44,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
45,3566,Honored Guest,Joy Williams,2004,American,english,224,,5707,71
46,13110,Sweet Talk,Stephanie Vaughn,1990,American,english,,,5725,70
47,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5730,70
48,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5836,69
49,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5896,67
50,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6276,62
51,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6416,60
52,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6485,58
53,11890,The Body,Stephen King,1982,American,english,192,32562,6601,56
54,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6944,49
55,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
56,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7147,46
57,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7823,44
58,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7854,44
59,14967,Whites,Norman Rush,1986,American,english,145-160,,7869,44
60,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7926,43
61,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7959,42
62,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8104,41
63,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8129,41
64,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8160,41
65,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8163,41
66,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8201,40
67,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8266,39
68,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8318,39
69,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8327,39
70,9805,The Stories,Bernard Malamud,1983,American,english,,,8345,39
71,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8364,38
72,5380,Exhalation,Ted Chiang,2019,American,english,350,,8383,38
73,9775,Collected Stories,John O'Hara,1984,American,english,,,8383,38
74,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8462,36
75,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
76,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
77,4942,Last Night,James Salter,2005,American,english,130-150,,8715,33
78,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8752,33
79,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
80,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9064,32
81,3010,Stories,T. C. Boyle,1998,American,english,624,,9087,31
82,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
83,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9384,28
84,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
85,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9628,25
86,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
87,11883,"Please, Momma",Chesya Burke,2015,American,,,,9807,22
88,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10058,20
89,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10067,20
90,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10555,13
91,393,The Caprices,Sabina Murray,2002,American,english,205,,10667,10
92,12937,The Hainish Novels And Stories,Ursula K. Le Guin,2017,American,english,2968,,10727,8
93,3423,War Dances,Sherman Alexie,2009,American,english,209,,10737,8
94,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10744,8
95,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10769,7
96,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10780,6
97,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10811,6
98,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10930,4
99,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10980,3
100,12720,Bark,Lorrie Moore,2014,American,english,192,,10989,3
