﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
2,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
3,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
4,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
5,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
6,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
7,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
8,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
9,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
10,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
