﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
3,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
4,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
5,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2629,142
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
7,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3043,123
8,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3196,118
9,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3807,102
10,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
11,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4128,98
12,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4390,96
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
14,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4748,90
15,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4797,88
16,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5191,79
17,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5349,77
18,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5393,77
19,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5421,76
20,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5428,75
21,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5680,71
22,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
23,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
24,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
25,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
26,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
27,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
28,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
29,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
30,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
31,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
32,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
33,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
34,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
35,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
36,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
37,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
