﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
2,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2017,187
3,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
4,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5408,75
5,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5443,74
6,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
7,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
8,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5719,70
9,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
10,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
11,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
12,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,8999,32
