﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
2,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
3,13455,Enigma,Robert Harris,1995,British,english,336-464,,6143,64
4,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6282,61
5,1539,Spies,Michael Frayn,2002,British,english,320,,6554,56
6,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7827,44
7,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8323,38
8,11831,Blowback,Brad Thor,2005,American,english,480,,8330,38
9,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8590,34
10,13585,The Company,Robert Littell,2002,American,english,894,,8714,33
11,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9623,24
12,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9960,20
13,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9960,20
14,13570,London Rules,Mick Herron,2018,British,english,336,,10212,18
15,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10537,12
