﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
3,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
4,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
6,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
7,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
8,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,795,464
9,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
10,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
11,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
12,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
13,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1144,333
14,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
15,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
16,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
17,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
18,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
19,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1569,240
20,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1569,240
21,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1612,236
22,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1671,228
23,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1671,228
24,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1861,206
25,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
26,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2048,184
27,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2060,183
28,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2136,174
29,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2192,168
30,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2244,163
31,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2301,158
32,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
33,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2454,144
34,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2627,142
35,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2642,141
36,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2930,128
37,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2948,126
38,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2948,126
39,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3022,124
40,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3038,123
41,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3221,117
42,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3237,116
43,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3241,116
44,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3285,114
45,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3285,114
46,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3382,112
47,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3406,111
48,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3435,109
49,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3469,108
50,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3469,108
51,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3469,108
52,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3469,108
53,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3802,102
54,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3802,102
55,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3802,102
56,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3802,102
57,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4046,101
58,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4053,100
59,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
60,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4121,98
61,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4123,98
62,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4468,94
63,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4554,92
64,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4766,89
65,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4782,88
66,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4868,86
67,10808,My Place,Sally Morgan,1987,Australian,english,358,,4869,86
68,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5036,82
69,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5047,82
70,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5091,81
71,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5192,79
72,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
73,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
