﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
9,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
11,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
12,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
13,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
14,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
15,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
16,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
17,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
18,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
19,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
20,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
21,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
22,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
23,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
24,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
25,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
26,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
27,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
28,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
29,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
30,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
31,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
32,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
33,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
34,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
35,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
36,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
37,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
38,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
39,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
40,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
41,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
42,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
43,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
44,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
45,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
46,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6402,60
47,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
48,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6506,58
49,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
50,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
51,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
52,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
53,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
54,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
55,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
56,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
57,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7090,47
58,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
59,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7798,45
60,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
61,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
62,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
63,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
64,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9187,30
65,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9255,29
66,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
67,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
68,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
69,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
70,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
71,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
72,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
73,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
74,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
75,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
76,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
77,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
78,1554,Young Shoulders,John Wain,1982,British,english,,,10821,5
79,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10828,5
80,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11068,2
