﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
17,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
18,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
19,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
20,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
22,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
23,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
24,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
26,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
27,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
29,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
30,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,
31,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
32,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
33,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
34,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
35,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
36,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
37,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
38,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
39,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
40,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000
41,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
42,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
