﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
9,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
10,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
13,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
15,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
16,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
17,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
18,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
19,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
20,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
21,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
22,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
23,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000
24,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
25,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
