﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
7,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
8,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
9,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
10,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
12,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,504,693
13,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
14,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
15,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
16,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
17,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
20,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
21,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
23,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1262,304
24,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
25,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1382,275
26,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1394,273
27,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1462,257
28,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
29,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1525,246
30,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1595,237
31,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1638,232
32,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1656,229
33,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
34,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1673,228
35,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1727,222
36,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1731,221
37,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1743,219
38,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
39,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1841,207
40,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1863,204
41,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1865,204
42,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1868,204
43,3121,Galileo,Bertolt Brecht,1938,German,german,,,1883,203
44,5683,Momo,Michael Ende,1973,German,german,304,58000,1984,190
45,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1987,189
46,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2055,183
47,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2059,182
48,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2153,171
49,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2354,152
50,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2444,144
51,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2447,144
52,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2447,144
53,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
54,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2447,144
55,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
56,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
57,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
58,3884,Halftime,Martin Walser,1960,German,,,,2447,144
59,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2447,144
60,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2447,144
61,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
62,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2447,144
63,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
64,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
65,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2595,143
66,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2604,142
67,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2608,142
68,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2608,142
69,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2639,141
70,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
71,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2781,135
72,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2780,135
73,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2803,135
74,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
75,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2839,132
76,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2845,132
77,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
78,11672,Night Visitor,B Traven,1966,German,,,,2942,126
79,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
80,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2942,126
81,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
82,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3033,123
83,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
84,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
85,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
86,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
87,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
88,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
89,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
90,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
91,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
92,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
93,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
94,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
95,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
96,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
97,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
98,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
99,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
100,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3791,102
101,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3791,102
102,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
103,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
104,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
105,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
106,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
107,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4474,93
108,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4615,90
109,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4624,90
110,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4680,90
111,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4759,89
112,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4788,87
113,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4876,85
114,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4910,84
115,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5002,83
116,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5007,83
117,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5059,82
118,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5107,80
119,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5253,78
120,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5325,77
121,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5329,77
122,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5464,74
123,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5478,73
124,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5835,68
125,12089,Marat Sade,Peter Weiss,1963,German,german,,,6120,64
126,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6131,64
127,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6571,56
128,2905,The Black Swan,Thomas Mann,1953,German,German,,,6745,51
129,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6829,51
130,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6875,50
131,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6981,48
132,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6981,48
133,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
134,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7083,46
135,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7169,45
136,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7169,45
137,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7169,45
138,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7169,45
139,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7169,45
140,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7169,45
141,9582,Moles,Günter Eich,1953,German,german,,,7169,45
142,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7169,45
143,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7169,45
144,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7169,45
145,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7169,45
146,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7169,45
147,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7169,45
148,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7871,43
149,9592,The Flounder,Günter Grass,1977,German,german,540,,7879,43
150,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8136,41
151,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
152,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8373,37
153,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
154,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
155,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
156,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
157,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
158,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
159,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9724,23
160,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
161,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
162,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
163,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10612,10
164,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10640,10
165,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10648,10
166,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10989,3
167,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10990,3
