﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
2,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
3,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
4,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
5,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
6,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5685,71
7,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
8,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6963,48
9,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
10,11716,Black Hole,Charles Burns,1995,American,english,368,,8353,38
11,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
12,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9369,27
13,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9644,24
14,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
15,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
16,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
17,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
18,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10118,19
19,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
20,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
21,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10389,15
22,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10604,11
23,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10668,9
