﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5681,71
2,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
3,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
4,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
5,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
7,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
9,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10116,19
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
11,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
12,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10387,15
13,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
14,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10666,9
