﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
3,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8674,34
4,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
5,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
6,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
7,12688,Babel,R. F. Kuang,2022,American,english,545,,10496,14
8,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10514,13
9,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
10,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
11,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11089,2
12,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11257,1
13,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11279,1
