﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
5,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
6,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
7,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
8,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
9,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
10,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
11,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
12,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
13,3396,At Last,Edward St Aubyn,2011,British,english,272,,4115,98
14,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
15,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
16,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5176,79
17,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
18,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
19,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
20,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6747,51
21,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
22,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
23,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
24,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6958,48
25,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
26,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7071,47
27,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8312,39
28,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8474,36
29,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8505,36
30,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8616,34
31,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
32,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
33,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
34,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
35,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
36,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
37,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
38,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9834,22
39,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
40,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
41,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
42,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
43,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
44,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
45,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
46,1434,Thursbitch,Alan Garner,2003,British,english,160,,10857,5
47,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10907,4
48,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
49,2120,Pure,Andrew Miller,2011,British,english,332,,11069,2
