﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
3,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
4,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
5,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
7,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
8,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
9,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,811,458
10,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,930,402
11,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
12,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
13,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
14,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
15,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
16,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1447,260
17,847,Disraeli,Robert Blake,1966,British,english,,,1450,260
18,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1451,259
19,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1464,257
20,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1519,248
21,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1533,246
22,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1592,240
23,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
24,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1665,228
25,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
26,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1792,215
27,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1812,213
28,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1817,213
29,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1830,210
30,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1842,208
31,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1844,208
32,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1898,203
33,6581,Gaia,James Lovelock,1979,British,english,,,1905,202
34,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1930,198
35,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2057,183
36,528,Citizens,Simon Schama,1989,British,english,948,,2091,180
37,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2158,172
38,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2165,171
39,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2176,171
40,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2180,170
41,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2287,159
42,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2317,156
43,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2344,153
44,1566,A Life of Picasso,John Richardson,1991,British,english,,,2360,153
45,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2447,145
46,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2603,143
47,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2606,143
48,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2608,143
49,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2637,141
50,892,How to Cook,Delia Smith,1971,British,english,,,2639,141
51,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2648,141
52,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2680,140
53,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2691,140
54,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2697,139
55,874,Civilisation,Kenneth Clark,1969,British,english,,,2717,138
56,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2754,137
57,12307,The House Book,Terence Conran,1974,British,english,,,2818,134
58,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2828,134
59,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2838,133
60,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2845,133
61,912,Diaries,Alan Clark,1993,British,english,,,2941,127
62,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2950,126
63,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3012,126
64,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3036,123
65,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3048,123
66,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3102,120
67,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3102,120
68,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3102,120
69,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3102,120
70,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3178,119
71,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3192,118
72,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3234,116
73,12346,Good Company,Frances Partridge,1977,British,english,,,3271,114
74,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3274,114
75,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3286,114
76,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3286,114
77,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3286,114
78,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3286,114
79,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3286,114
80,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3392,111
81,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3421,111
82,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
83,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3452,109
84,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
85,762,Vermeer,Lawrence Gowing,1952,British,english,,,3461,108
86,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3470,108
87,2207,Collected essays,Aldous Huxley,1958,British,english,,,3470,108
88,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3470,108
89,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3622,107
90,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3622,107
91,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
92,853,Second World War,John Keegan,1989,British,english,608,,3648,106
93,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
94,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
95,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3751,103
96,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
97,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3803,102
98,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4038,101
99,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4130,98
100,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4163,96
101,10731,An Imagined World,June Goodfield,1981,British,english,,,4370,96
102,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
103,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
104,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
105,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4645,90
106,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4647,90
107,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4659,90
108,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4679,90
109,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4700,90
110,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4740,90
111,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4748,89
112,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
113,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4801,87
114,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
115,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4826,87
116,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4843,87
117,3071,Napoleon,Vincent Cronin,1971,British,english,,,4934,84
118,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4934,84
119,10816,Nora,Brenda Maddox,1988,British,english,,,4987,84
120,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5026,83
121,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5027,83
122,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5093,81
123,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5108,81
124,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
125,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5233,79
126,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5324,78
127,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5331,78
128,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5403,76
129,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
130,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5511,73
131,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5513,73
132,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
133,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
