﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
3,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
5,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
6,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
7,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
8,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
10,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
11,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
13,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
14,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
15,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
16,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
17,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5895,66
18,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
19,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
20,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
21,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
22,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
23,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
24,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
