﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
9,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
12,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
13,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
19,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
21,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
22,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2948,128
23,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
25,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3193,119
26,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
27,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
28,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
29,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
30,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
31,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
32,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
33,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
34,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
35,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
36,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
37,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
38,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
39,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
40,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
41,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
42,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
43,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5182,79
44,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
45,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5408,76
46,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
47,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
48,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
49,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
50,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
51,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
52,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
53,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6176,63
54,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
55,395,War Trash,Ha Jin,2004,Chinese,english,368,,6434,59
56,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
57,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
58,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
59,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
60,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
61,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
62,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
63,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
64,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
65,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
66,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
67,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
68,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
69,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
70,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
71,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
72,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
73,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
74,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
75,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
76,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
77,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
78,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7798,45
79,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
80,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7936,42
81,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
82,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
83,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
84,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
85,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
86,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
87,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
88,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
89,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
90,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
91,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
92,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
93,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
94,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
95,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
96,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
97,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
98,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
99,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
100,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
101,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
102,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
103,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
104,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
105,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
106,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10285,17
107,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
108,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
109,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
110,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
111,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
112,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
