﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
2,5577,Educated,Tara Westover,2018,American,english,334,103000
3,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
4,12246,Becoming Unbecoming,Una,2015,British,english,216,
5,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
6,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
7,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
8,1290,Blankets,Craig Thompson,2003,American,english,582,
9,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
10,12170,Stuff Happens,David Hare,2004,British,english,,
11,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
12,12066,Red,John Logan,2009,Unknown,english,,
