﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
3,4064,Hideous Kinky, Esther Freud,1992,British,english,,
4,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
5,5577,Educated,Tara Westover,2018,American,english,334,103000
6,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
7,12246,Becoming Unbecoming,Una,2015,British,english,216,
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
9,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
10,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
11,1290,Blankets,Craig Thompson,2003,American,english,582,
12,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
13,12170,Stuff Happens,David Hare,2004,British,english,,
14,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
15,12066,Red,John Logan,2009,Unknown,english,,
16,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,
