﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1644,231
3,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1731,220
4,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1898,201
5,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2108,178
6,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2167,171
7,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3462,108
8,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3757,103
9,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
10,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4151,96
11,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4787,87
12,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4916,84
13,2269,Tisha,Robert Specht,1976,American,english,,,5070,82
14,5577,Educated,Tara Westover,2018,American,english,334,103000,6094,65
15,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7145,45
16,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
17,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7168,45
18,12246,Becoming Unbecoming,Una,2015,British,english,216,,7857,43
19,1272,The Professional,W. C. Heinz,1958,American,english,256,,8235,39
20,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
21,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8453,36
22,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8628,34
23,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
24,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9270,28
25,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9810,22
26,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10137,18
27,12170,Stuff Happens,David Hare,2004,British,english,,,10579,11
28,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10639,10
29,12066,Red,John Logan,2009,Unknown,english,,,10735,7
30,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10895,4
