﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
2,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
3,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
4,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,267,1147
5,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
6,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
7,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
8,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
9,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
10,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
11,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,604,596
12,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
13,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,843,439
14,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
15,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
16,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
17,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1027,369
18,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1259,306
19,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1448,259
20,2708,Greenmantle,John Buchan,1916,British,english,,104000,1483,252
21,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1542,243
22,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1613,234
23,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1636,232
24,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1644,231
25,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1672,228
26,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1727,221
27,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1762,217
28,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1817,210
29,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1889,202
30,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2053,183
31,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2280,159
32,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2398,147
33,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2404,147
34,3756,Tarr, Wyndham Lewis,1918,British,english,,,2447,144
35,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2608,142
36,9527,South Wind,Norman Douglas,1917,British,english,,150000,2639,141
37,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2942,126
38,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2942,126
39,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2942,126
40,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3093,120
41,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3462,108
42,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3462,108
43,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
44,13142,Ideas,Edmund Husserl,1913,German,german,,,4065,100
45,13276,The Unbearable Bassington,Saki,1912,British,english,,,4151,96
46,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4151,96
47,13369,Pointed Roofs,Dorothy Richardson,1915,British,english,,,4151,96
48,13372,The Three Sisters,May Sinclair,1914,British,english,,,4151,96
49,13249,Caprice,Ronald Firbank,1917,British,english,,,4151,96
50,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4151,96
51,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4610,90
52,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4688,90
53,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,,4916,84
54,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5277,78
55,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5516,72
56,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5517,72
57,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5517,72
58,12672,Siren Land,Norman Douglas,1911,British,english,,,5517,72
59,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5517,72
