﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
5,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7131,46
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8442,36
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9483,26
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10833,5
