﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
4,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
5,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
6,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
7,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
8,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
9,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
10,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
11,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
12,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
13,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
14,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
15,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
16,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
17,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
18,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
19,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
20,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
21,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
22,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
23,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
24,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
25,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
26,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
27,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
28,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
29,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
30,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
31,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
32,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
33,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
