﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
4,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
6,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
8,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
9,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
12,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
16,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4449,94
17,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4449,94
18,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4587,91
19,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
20,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
21,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5032,83
22,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
23,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5245,78
24,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5398,76
25,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
26,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
27,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
28,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
29,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
30,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
31,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
32,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
33,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
34,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
35,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
36,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
37,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
38,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
39,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
40,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
41,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
42,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
43,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
44,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
45,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
46,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
47,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
48,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
49,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
51,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
52,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
53,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
54,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
55,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
56,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
