﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
2,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,865,435
3,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
7,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1941,198
8,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
9,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
10,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
11,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
12,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
13,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
14,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
15,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
16,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
17,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
18,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
19,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
20,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
21,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
22,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
23,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3812,102
24,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
25,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
26,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
27,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4790,88
28,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4798,88
29,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
30,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
31,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5037,83
32,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
33,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
34,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
35,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
36,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
37,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
38,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
39,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
40,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
41,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
42,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5542,72
43,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
44,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5830,69
45,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5903,67
46,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
47,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5974,66
48,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6264,62
49,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
50,14167,The Stars,H.A. Rey,1952,German,english,160,,6327,60
51,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
52,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
53,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
54,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
55,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7855,44
56,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
57,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7983,42
58,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
59,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
60,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
61,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
62,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9356,28
63,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
64,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
65,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
66,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
67,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
68,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
69,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11117,1
