﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
3,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
4,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
7,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
8,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,766,481
9,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
10,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
11,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
12,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
13,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
14,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
15,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1279,297
16,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
17,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
18,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
19,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
20,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
21,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
22,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2133,174
23,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2143,174
24,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
25,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
26,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
27,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
28,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2672,141
29,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
30,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2814,134
31,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
32,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3010,125
33,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
34,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
35,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
36,10807,My Mother's House And Sido,Colette,1922,French,french,,,3462,108
37,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,,3462,108
38,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3462,108
39,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
40,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
41,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
42,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
43,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
44,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
45,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
46,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4417,94
47,14325,Territory Of Light,Yuko Tsushima,1979,"",japanese,128-152,,4445,94
48,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4464,94
49,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4507,92
50,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4734,90
51,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4890,85
52,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5111,80
53,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
54,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5167,79
55,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5179,79
56,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5179,79
57,10799,A Mom's Life,Kathryn Grody,1991,American,English,,,5179,79
58,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5244,78
59,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5334,77
60,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
61,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5710,70
62,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5953,66
63,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6237,63
64,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,,6429,59
65,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6593,55
66,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
67,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
68,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7035,47
69,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7043,47
70,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
71,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7089,46
72,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
73,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7929,42
74,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
75,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
76,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
77,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8685,33
78,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
79,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9090,31
80,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
81,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
82,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9500,26
83,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
84,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9562,25
85,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
86,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
87,11883,"Please, Momma",Chesya Burke,2015,American,,,,9772,22
88,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,,9779,22
89,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
90,289,So Big,Edna Ferber,1924,American,english,,100000,10142,18
91,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
92,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
93,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10615,10
94,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10744,6
95,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
96,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
97,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11093,1
98,12443,Essential Labor,Angela Garbes,2021,American,english,256,,11093,1
