﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
2,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7098,46
5,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
6,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
8,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9480,26
10,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
11,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10830,5
