﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
12,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
13,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
14,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
15,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
16,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
17,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
21,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
22,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
23,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
25,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
27,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
28,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1890,202
29,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
30,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
31,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
32,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
33,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
34,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
35,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
36,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
37,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
38,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
39,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2751,137
40,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
41,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
42,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
43,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3199,117
44,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3218,116
45,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3224,116
46,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3227,116
47,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3235,116
48,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3351,114
49,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3360,112
50,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3363,112
51,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3364,112
52,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3370,112
53,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3379,112
54,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
55,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
56,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
57,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
58,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
