﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
7,645,Amongst Women,John McGahern,1990,Irish,english,184,
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,
10,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
11,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
13,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
14,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
15,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
17,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
18,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
19,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
20,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
21,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
22,639,The Sea,John Banville,2005,Irish,english,195-272,62000
23,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
24,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
25,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
26,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
27,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
28,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,
29,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
30,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
31,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
32,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,
33,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,
34,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,
35,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,
36,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,
37,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,
38,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,
39,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
40,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,
41,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
42,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
43,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,
44,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,
45,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
46,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
47,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
48,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,
49,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
50,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
51,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
52,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
53,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
54,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
55,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
56,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
57,6370,The Barracks,John McGahern,1963,Irish,english,192,
58,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
59,6384,Birchwood,John Banville,1973,Irish,english,180-200,
60,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
61,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,
62,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
63,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,
64,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
65,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
66,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,
67,5433,Selected Stories,William Trevor,1992,Irish,english,null,
68,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,
69,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,
70,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
71,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
72,4912,The Lake,John McGahern,1963,Irish,,,
73,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
74,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
75,13375,Death In Summer,William Trevor,1998,Irish,english,213,
76,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
77,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
78,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
79,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
80,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,
81,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
82,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
83,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
84,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
85,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
86,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
87,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
88,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
89,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
90,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
91,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
92,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
