﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000
2,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,
3,2269,Tisha,Robert Specht,1976,American,english,,
4,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
5,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
6,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,
7,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
8,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
9,1793,Journal of a Trapper,Osborne Russell,1921,American,english,144,46000
10,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000
11,14557,Dakota,Kathleen Norris,1993,Dakota,english,256,
12,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
13,1840,A Daughter of the Middle Border,Hamlin Garland,1921,American,english,,118000
