﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,
2,2269,Tisha,Robert Specht,1976,American,english,,
3,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
4,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
5,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,
6,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
7,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
8,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000
9,14557,Dakota,Kathleen Norris,1993,Dakota,english,256,
10,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
