﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
4,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
5,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
6,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
7,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1597,240
8,9818,The Living End,Stanley Elkin,1979,American,english,117,,3033,124
9,1279,Going Native,Stephen Wright,1994,American,english,,,5449,75
10,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5764,69
11,2694,Ray,Barry Hannah,1980,American,english,133,,6411,60
12,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7959,42
13,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8173,41
14,14467,Something Happened,Joseph Heller,1974,American,english,576,,8759,33
