﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5498,73
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6575,56
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7136,46
7,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
8,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
9,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
11,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
12,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
13,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
14,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
15,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
16,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
17,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
18,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
19,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
20,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
21,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
22,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
23,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
24,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
25,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
26,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
27,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
28,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
