﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
2,12053,Noises Off,Michael Frayn,1982,British,english,,,3241,116
3,12037,Copenhagen,Michael Frayn,1998,British,english,,,8138,41
4,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8411,37
5,12014,Blasted,Sarah Kane,1995,British,english,,,9034,32
6,12036,Frozen,Bryony Lavery,1998,British,english,,,9208,30
7,12013,Far Away,Caryl Churchill,2000,British,english,48,,9356,28
8,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9392,27
9,12159,Top Girls,Caryl Churchill,1982,British,english,,,9452,27
10,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
11,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
12,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
13,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
14,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
15,12115,The Mysteries,Tony Harrison,1985,British,english,,,11055,3
16,12161,Racing Demon,David Hare,1990,British,english,,,11078,2
17,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11130,1
