﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
2,2771,Everyman,Anonymous,1501,Unknown,english,,,4610,90
3,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4698,90
4,11228,The Ice People,"",1968,Unknown,french,320,,5181,79
5,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5409,76
6,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5423,75
7,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5475,74
8,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5534,72
9,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6432,59
10,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6533,57
11,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7987,42
12,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
13,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
14,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
15,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
16,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
17,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,9477,27
18,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9592,25
19,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
20,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
21,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
22,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
