﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
2,10490,Target Land,Svoboda Bachvarova,2010,Unknown,Bulgarian,,,7018,47
3,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
4,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
5,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
6,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
7,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
8,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
9,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
10,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
11,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
12,13617,The History Manifesto,Johanna Hanink,2014,Unknown,English,,,9330,28
13,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
14,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
15,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
16,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
17,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
18,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
19,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
20,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
21,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
22,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
23,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
24,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
25,11568,"Keep Moving, Keep Shooting",Clay E. Novak,2022,Unknown,,,,9930,21
26,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
27,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
28,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
29,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
30,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
31,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
32,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
33,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
34,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
35,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
36,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
37,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
38,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
39,14707,What About: Philosophy,Anne-Sophie Chilard,2023,Unknown,,,,10724,7
40,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
41,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
42,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
43,14262,The Guardians,Susan Pedersen,2015,Unknown,english,464,,11060,2
44,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
45,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
46,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
47,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
48,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
49,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
