﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
4,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
5,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
6,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
7,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
8,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
9,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
10,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
11,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
12,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000
13,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
14,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
15,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
16,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
17,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
18,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
19,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000
20,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
21,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
22,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
23,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
24,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
25,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
26,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000
27,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
28,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
29,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
30,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
31,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
32,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
33,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
34,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
35,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
36,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
37,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
38,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
39,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,
40,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
