﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
5,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
6,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
8,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,525,662
9,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
10,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,621,582
11,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
12,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,836,442
13,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,838,441
14,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,863,432
15,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
16,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
17,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1003,374
18,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1017,371
19,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1020,370
20,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1092,347
21,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1206,318
22,612,G.,John Berger,1972,British,english,,,1269,300
23,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
24,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1341,282
25,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1467,255
26,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1682,226
27,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1685,225
28,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1694,225
29,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1737,220
30,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1779,216
31,621,Rites of Passage,William Golding,1980,British,english,278,62000,2008,187
32,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2059,182
33,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2097,179
34,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2132,174
35,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2145,173
36,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2209,166
37,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2259,161
38,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2319,156
39,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2359,152
40,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2385,150
41,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
42,11966,Mother London,Michael Moorcock,1988,British,english,,,2440,145
43,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2803,135
44,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2821,134
45,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3005,125
46,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3021,124
47,12472,Restoration,Rose Tremain,1989,British,english,384,,3022,124
48,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3070,121
49,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3093,120
50,13515,Csárdás,Diane Pearson,1975,British,english,512,,3177,118
51,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3177,118
52,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3361,112
53,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3361,112
54,618,Staying On,Paul Scott,1977,British,english,272,72000,3447,109
55,1574,Quarantine,Jim Crace,1997,British,english,240,,3635,106
56,4070,Indigo,Marina Warner,1992,British,english,207,,3757,103
57,4063,Arcadia,Jim Crace,1992,British,english,253,,3757,103
58,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4038,101
59,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4095,99
60,4230,Harvest,Jim Crace,2013,British,english,208,,4129,97
61,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4147,96
62,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4463,94
63,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4726,90
64,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4813,87
65,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4866,85
66,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4872,85
67,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4879,85
68,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4904,84
69,13445,An Ice Cream War,William Boyd,1982,British,english,400,,4992,84
70,13366,Sour Sweet,Timothy Mo,1982,British,english,,,4992,84
71,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5034,82
72,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5063,82
73,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5077,81
74,617,Saville,David Storey,1976,British,english,null,,5080,81
75,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5106,80
76,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5161,79
77,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5174,79
78,5928,Past Caring,Robert Goddard,1986,British,english,,,5478,73
79,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5505,72
80,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5510,72
81,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5640,72
82,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5656,71
83,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5802,69
84,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5830,68
85,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6116,64
86,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6132,64
87,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6159,63
88,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6262,61
89,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6272,61
90,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6279,61
91,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6385,60
92,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6490,58
93,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6532,57
94,1539,Spies,Michael Frayn,2002,British,english,320,,6545,56
95,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6665,53
96,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6665,53
97,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6687,52
98,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6705,52
99,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6736,51
100,1542,Day,A. L. Kennedy,2007,British,english,272,,6948,48
101,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7037,47
102,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7041,47
103,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7064,47
104,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7126,45
105,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7127,45
106,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7145,45
107,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7800,44
108,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7833,44
109,4236,The Siege,Helen Dunmore,2001,British,english,304,,8107,41
110,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8291,39
111,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8373,37
112,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8387,37
113,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8444,36
114,6190,A Season In The West,Piers Paul Read,1988,British,,,,8948,33
115,14920,Headlong,Michael Frayn,1999,British,english,352,,8968,32
116,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9037,31
117,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9144,30
118,10303,C,Tom McCarthy,2010,British,english,320,,9346,28
119,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9367,27
120,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9529,25
121,6202,Something Like A House,Sid Smith,2001,British,english,,,9629,24
122,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9659,24
123,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9809,22
124,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9923,21
125,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10003,20
126,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10138,18
127,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10345,16
128,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10459,14
129,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10630,10
130,13017,Gráinne,Keith Roberts,1973,British,,,,10752,6
131,1434,Thursbitch,Alan Garner,2003,British,english,160,,10822,5
132,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10842,5
133,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10854,4
134,1460,The Damned Utd,David Peace,2006,British,english,328,,10858,4
135,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10882,4
136,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10934,4
137,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10939,3
138,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11009,3
139,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11029,3
140,2120,Pure,Andrew Miller,2011,British,english,332,,11035,2
141,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11103,1
