﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
5,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
6,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
7,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,525,662
8,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
9,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,621,582
10,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
11,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,836,442
12,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,863,432
13,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
14,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
15,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1003,374
16,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1020,370
17,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1092,347
18,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1206,318
19,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
20,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1342,282
21,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
22,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1684,226
23,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1687,225
24,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1739,220
25,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1781,216
26,621,Rites of Passage,William Golding,1980,British,english,278,62000,2010,187
27,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2099,179
28,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2210,166
29,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2259,161
30,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2319,156
31,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2359,152
32,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2385,150
33,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
34,11966,Mother London,Michael Moorcock,1988,British,english,,,2440,145
35,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2821,134
36,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3006,125
37,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3022,124
38,12472,Restoration,Rose Tremain,1989,British,english,384,,3023,124
39,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
40,1574,Quarantine,Jim Crace,1997,British,english,240,,3635,106
41,4070,Indigo,Marina Warner,1992,British,english,207,,3757,103
42,4063,Arcadia,Jim Crace,1992,British,english,253,,3757,103
43,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4038,101
44,4230,Harvest,Jim Crace,2013,British,english,208,,4129,97
45,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4147,96
46,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4463,94
47,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4867,85
48,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4873,85
49,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4880,85
50,13445,An Ice Cream War,William Boyd,1982,British,english,400,,4993,84
51,13366,Sour Sweet,Timothy Mo,1982,British,english,,,4993,84
52,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5035,82
53,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5064,82
54,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5078,81
55,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5107,80
56,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5162,79
57,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5175,79
58,5928,Past Caring,Robert Goddard,1986,British,english,,,5479,73
59,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5506,72
60,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5511,72
61,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5641,72
62,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5657,71
63,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5803,69
64,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5831,68
65,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6117,64
66,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6133,64
67,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6160,63
68,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6263,61
69,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6273,61
70,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6386,60
71,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6491,58
72,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6533,57
73,1539,Spies,Michael Frayn,2002,British,english,320,,6547,56
74,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6666,53
75,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6666,53
76,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6688,52
77,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6706,52
78,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6737,51
79,1542,Day,A. L. Kennedy,2007,British,english,272,,6949,48
80,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7038,47
81,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7042,47
82,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7065,47
83,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7127,45
84,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7128,45
85,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7146,45
86,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7801,44
87,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7834,44
88,4236,The Siege,Helen Dunmore,2001,British,english,304,,8108,41
89,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8291,39
90,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8373,37
91,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8387,37
92,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8444,36
93,6190,A Season In The West,Piers Paul Read,1988,British,,,,8948,33
94,14920,Headlong,Michael Frayn,1999,British,english,352,,8968,32
95,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9037,31
96,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9144,30
97,10303,C,Tom McCarthy,2010,British,english,320,,9346,28
98,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9367,27
99,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9529,25
100,6202,Something Like A House,Sid Smith,2001,British,english,,,9629,24
101,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9659,24
102,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9809,22
103,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9923,21
104,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10003,20
105,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10345,16
106,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10459,14
107,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10629,10
108,1434,Thursbitch,Alan Garner,2003,British,english,160,,10821,5
109,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10841,5
110,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10853,4
111,1460,The Damned Utd,David Peace,2006,British,english,328,,10857,4
112,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10881,4
113,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10933,4
114,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10938,3
115,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11008,3
116,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11028,3
117,2120,Pure,Andrew Miller,2011,British,english,332,,11034,2
118,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11102,1
