﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
3,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
4,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
5,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
6,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
7,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,750,491
8,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
9,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
10,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1771,216
11,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
12,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
13,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
14,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
15,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3717,104
16,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8065,42
17,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
18,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10209,18
