﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
3,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
4,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
7,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
8,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
9,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
10,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
11,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
12,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
13,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
14,252,Ironweed,William Kennedy,1983,American,english,227,57600,1413,268
15,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
16,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
17,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
18,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2459,144
19,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2459,144
20,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2783,135
21,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2952,126
22,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3248,116
23,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3471,108
24,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3471,108
25,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3471,108
26,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3471,108
27,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3796,102
28,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3804,102
29,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3804,102
30,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4393,96
31,617,Saville,David Storey,1976,British,english,null,,5104,81
32,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
33,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
34,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6238,63
35,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7199,45
36,6132,Riceyman Steps,Arnold Bennett,1923,British,english,,93000,7994,42
37,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8480,36
38,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10803,6
