﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2405,150
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
7,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
8,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
10,3396,At Last,Edward St Aubyn,2011,British,english,272,,4123,98
11,4230,Harvest,Jim Crace,2013,British,english,208,,4149,97
12,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4484,94
13,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4924,84
15,4203,Autumn,Ali Smith,2016,British,english,264,,5092,82
16,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
17,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
18,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5835,69
19,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
20,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
21,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6175,64
22,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6305,61
23,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
24,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
25,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6710,53
26,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6896,50
27,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
28,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6959,49
29,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7139,46
30,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7165,45
31,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7895,43
32,14296,Transit,Rachel Cusk,2016,British,english,260,,8115,41
33,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8259,39
34,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
35,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
36,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
37,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
38,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
39,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
40,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
41,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
42,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
43,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
44,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
45,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
