﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
3,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1429,267
4,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
5,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1766,219
6,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
9,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
10,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
