﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
3,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
5,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
6,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
7,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
8,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
9,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
10,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
11,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
12,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
13,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
14,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
15,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
16,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
17,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
18,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
19,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
20,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
21,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
22,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000,211,1358
23,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,240,1248
24,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,241,1246
25,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
26,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
27,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
28,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
29,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
30,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
31,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
