﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
13,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
14,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
15,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
16,468,History,Elsa Morante,1974,Italian,italian,600-650,
17,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
18,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
19,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
20,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
21,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
22,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
23,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
24,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
25,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
26,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
27,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
28,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
29,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
30,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
31,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
32,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
33,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
34,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
35,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
36,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
37,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
38,3735,Senilità,Italo Svevo,1898,Italian,italian,,
39,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
40,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
41,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
42,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
43,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000
44,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
45,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
46,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,
47,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
48,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
49,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
50,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
51,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
52,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
53,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
54,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
55,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
56,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,
57,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
58,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
59,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
60,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
61,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,
62,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
63,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
64,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
65,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,
66,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,
67,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,
68,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,
69,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,
70,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,
71,13801,The Mother,Grazia Deledda,1920,Italian,italian,,
72,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,
73,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000
74,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,
75,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
76,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,
77,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
78,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,
79,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,
80,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,
81,10646,Cosima,Grazia Deledda,1937,Italian,italian,,
82,10589,Artemisia,Anna Banti,1947,Italian,italian,,
83,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
84,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
85,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
86,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
87,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
88,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
89,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
90,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000
91,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970
92,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
93,15202,100 Years Of Solitude,Gabriel García Márquez,1967,Colombian,spanish,417,
94,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000
95,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,
96,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
97,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
98,1683,The New Science,Giambattista Vico,1725,Italian,latin,,
99,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
100,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
101,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
102,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000
103,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
104,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,
105,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,
106,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
107,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,
108,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,
109,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
110,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
111,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,
112,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
113,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,
114,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,
115,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
116,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
117,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
118,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,
119,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
120,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,
121,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,
122,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
123,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,
124,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,
125,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
126,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,
127,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,
128,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
129,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,
130,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
131,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,
132,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
133,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,
134,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,
135,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,
136,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,
137,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,
138,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,
139,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,
140,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,
141,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,
142,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,
143,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,
144,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,
145,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,
146,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,
147,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,
148,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,
149,9381,T Zero,Italo Calvino,1967,Italian,italian,,
150,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,
151,8990,Rime,Gaspara Stampa,1554,Italian,italian,,
152,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,
153,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000
154,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,
155,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,
156,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000
157,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,
158,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,
