﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
4,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
5,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
6,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
7,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
8,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
9,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
10,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
11,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
12,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2256,162
13,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
14,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2415,147
15,3781,Monica,Saunders Lewis,1930,British,welsh,,,2458,144
16,3783,To the North,Elizabeth Bowen,1932,British,english,,,2458,144
17,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2606,143
18,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
19,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2886,131
20,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
21,13368,A Married Man,Piers Paul Read,1979,British,english,,,4789,88
22,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7994,42
23,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,,8180,41
24,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
25,615,Holiday,Stanley Middleton,1974,British,english,,,10174,18
26,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,11017,3
