﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
2,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
3,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,895,417
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
6,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2470,144
7,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2801,135
8,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3219,117
9,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3281,114
10,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
11,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6095,66
12,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
13,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
14,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
15,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
16,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
17,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
18,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7191,45
19,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7936,42
20,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
