﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
2,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000
3,2721,Shahnameh,Ferdowsi,1010,Iranian,persian,,50000
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
5,10833,A Persian Requiem,Simin Daneshvar,1969,Iranian,persian,,
6,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000
7,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
8,10921,Veils,Nahid Rachlin,1992,Iranian,,,
9,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
10,1504,Avesta,Zoroastrian scripture,-1200,Iranian,avestan,,
11,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
