﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
4,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
5,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
9,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
10,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1533,246
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
12,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,,2466,144
13,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2466,144
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
17,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5893,67
18,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
19,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
20,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
21,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
22,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
23,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
24,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
26,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
27,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
28,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
29,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
