﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
6,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
8,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3462,108
9,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
10,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3792,102
11,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4114,98
12,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4359,96
13,10808,My Place,Sally Morgan,1987,Australian,english,358,,4858,86
14,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5111,80
15,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5140,80
16,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5310,78
17,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5388,76
18,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5410,75
19,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5496,73
20,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
21,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5740,69
22,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
23,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5848,68
24,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5920,66
25,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6079,66
