﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
2,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
3,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
4,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
5,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
6,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
7,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
8,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8999,32
9,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
10,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
11,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
12,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10068,19
13,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
14,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10243,18
15,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
