﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
3,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
4,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
5,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
6,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
7,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
8,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
9,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
10,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,227,1304
11,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,244,1239
12,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
13,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
14,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
15,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
16,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
17,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
18,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,474,724
19,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,522,667
20,509,Another Country,James Baldwin,1962,American,english,400-448,166121,545,642
21,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,546,642
22,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,611,590
23,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
24,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,636,566
25,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
26,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
27,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
28,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
29,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
30,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,679,535
31,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,756,485
32,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,819,448
33,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
34,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1153,330
35,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1226,315
36,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1247,310
37,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1432,261
38,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1503,249
39,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1526,246
40,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
41,160,Jazz,Toni Morrison,1992,American,english,229,70000,1737,220
42,12773,East Goes West,Younghill Kang,1937,Korean,english,360-400,,1820,210
43,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1888,203
44,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1952,192
45,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2040,185
46,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2120,176
47,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2178,169
48,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2189,168
49,182,The Bostonians,Henry James,1886,American,english,,176000,2242,162
50,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2377,150
51,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2426,146
52,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2447,144
53,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
54,10866,Ruth Hall,Fanny Fern,1854,American,english,,78000,2639,141
55,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2812,134
56,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
57,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3462,108
58,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3709,104
59,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
60,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4102,98
61,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4151,96
62,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4849,86
63,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4883,85
64,9960,The Flagellants,Carlene Hatcher Polite,1966,American,english,179,,4917,84
65,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5018,82
66,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5073,82
67,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5400,75
68,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5419,75
69,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5659,71
70,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5827,68
71,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6228,63
72,652,Mr. Sammler's Planet,Saul Bellow,1970,American,english,313,104000,6303,60
73,2239,Home to Harlem,Claude McKay,1928,American,english,300-400,70000,6305,60
74,2235,Maggie: A Girl of the Streets,Stephen Crane,1893,American,english,100-200,23000,6305,60
75,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6407,59
76,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6580,55
77,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6733,51
78,9823,"Envy, Or Yiddish In America",Cynthia Ozick,1969,American,english,,,7169,45
79,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8122,41
80,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8125,41
81,15305,The Man In The Gray Flannel Suit,Sloan Wilson,1955,American,english,278-304,,8235,39
82,15302,Gentleman's Agreement,Laura Z. Hobson,1947,"",english,275-300,,8235,39
83,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8310,39
84,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8341,38
85,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8391,37
86,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8508,35
87,4923,Transmission,Hari Kunzru,2004,British,english,288,,8584,34
88,14383,Nobody Knows My Name,James Baldwin,1961,American,english,241,,8726,33
89,14999,Summer In Williamsburg,Daniel Fuchs,1934,American,english,300-350,,8726,33
90,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9037,31
91,15021,Umbertina,Helen Barolini,1979,Umbertina,english,400-500,,9099,30
92,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9268,28
93,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9350,28
94,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9358,27
95,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9389,27
96,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9482,26
97,12802,Severance,Ling Ma,2018,American,english,291,,9571,25
98,4384,Improvement,Joan Silber,2017,American,english,227,,10096,19
99,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10213,18
100,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,,10248,17
101,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10355,16
102,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10797,5
103,1483,The Position,Meg Wolitzer,2005,American,english,307,,10846,5
