﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
3,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
4,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
5,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
6,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
7,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
8,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
9,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
10,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
11,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
12,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
