﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2305,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2677,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5101,82
4,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5169,80
5,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5747,70
6,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
7,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
8,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6979,48
9,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7061,47
10,12246,Becoming Unbecoming,Una,2015,British,english,216,,7892,43
11,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7894,43
12,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
13,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8118,41
14,11783,Me,Elton John,2019,British,english,384,,8121,41
15,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8265,39
16,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
17,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8369,38
18,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
19,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
20,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
21,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8616,34
22,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
23,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
24,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
25,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
26,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
27,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
28,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
29,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
30,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
31,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9354,28
32,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
33,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
34,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
35,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
36,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
37,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
38,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
39,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
40,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
41,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
42,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
43,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
44,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
45,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
46,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
47,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9680,24
48,13964,The Vital Question,Nick Lane,2015,British,english,360,,9685,24
49,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9708,24
50,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
51,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
52,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
53,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
54,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
55,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9756,23
56,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9789,22
57,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9807,22
58,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9835,22
59,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
60,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9859,21
61,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9977,21
62,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9977,21
63,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9984,21
64,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9984,21
65,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
66,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9984,21
67,4214,Underland,Robert Macfarlane,2019,British,english,496,,9990,20
68,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
69,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9991,20
70,13988,Nine Pints,Rose George,2018,British,english,368,,9991,20
71,11727,Spqr,Mary Beard,2015,British,english,606,143000,10060,20
72,4721,A Year,Brian Eno,2022,British,,,,10067,19
73,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
74,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
75,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
76,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10240,18
77,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
78,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10240,18
79,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10268,18
80,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10308,17
81,11768,Wilding,Isabella Tree,2018,British,english,384,,10308,17
82,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10308,17
83,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10308,17
84,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10340,17
85,11765,Humble Pi,Matt Parker,2019,British,english,336,,10374,16
86,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
87,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
88,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
89,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
90,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
91,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10448,15
92,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
93,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10483,14
94,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10483,14
95,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10483,14
96,11742,And Away…,Bob Mortimer,2021,British,english,304,,10483,14
97,11732,The War On The West,Douglas Murray,2022,British,english,352,,10531,13
98,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10531,13
99,11531,Period Power,Maisie Hill,2019,British,english,352,,10589,12
100,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10947,4
101,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10959,4
102,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
103,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11062,3
104,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11085,2
105,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
106,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11105,2
107,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11105,2
108,14258,Maoism,Julia Lovell,2019,British,english,624,,11110,2
109,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11118,2
110,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
111,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11124,1
112,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11363,-5405
