﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
5,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
6,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
7,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
8,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
9,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
10,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
11,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
12,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1449,260
13,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1542,244
14,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1598,239
15,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
16,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1710,223
17,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
18,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
19,4052,Like Life,Lorrie Moore,1990,American,english,176,,2185,170
20,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2328,156
21,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2374,152
22,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
23,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2448,145
24,378,The Old Forest,Peter Taylor,1985,American,english,,,2717,138
25,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2888,131
26,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
27,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
28,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3183,119
29,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3362,113
30,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3368,113
31,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3384,112
32,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3610,108
33,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3610,108
34,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3672,105
35,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4103,99
36,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4125,98
37,10823,"Or Else, The Lightning God And Other Stories",Catherine Lim,1980,Singaporean,english,,,4125,98
38,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4125,98
39,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4371,96
40,10613,The Butcher's Wife And Other Stories,Li Ang,1983,Taiwanese,chinese,,,4519,92
41,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4519,92
42,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
43,2506,Retold African American Folktales,David Haynes,1996,American,,,,4749,90
44,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
45,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4760,89
46,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4773,89
47,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4807,87
48,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4807,87
49,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
50,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4870,86
51,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
52,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4993,84
53,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4993,84
54,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4993,84
55,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
56,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5058,82
57,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
58,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5114,81
59,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
60,10685,Family Album,Claribel Alegría,1991,Nicaraguan,spanish,,,5199,79
61,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5199,79
62,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5199,79
63,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
64,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5337,78
65,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5356,77
66,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
67,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5356,77
68,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5424,75
69,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5430,75
70,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
71,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
72,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
73,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
74,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
75,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
76,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
77,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
78,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
79,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5889,67
80,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6113,65
81,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
82,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6410,60
83,2146,Drown,Junot Diaz,1996,"",english,208,47000,6466,59
84,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6479,58
85,11890,The Body,Stephen King,1982,American,english,192,32562,6595,56
86,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
87,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
88,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6939,49
89,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
90,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7050,47
91,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7142,46
92,14949,Him With His Foot In His Mouth And Other Stories,Saul Bellow,1984,"",english,294,,7163,45
93,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
94,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7850,44
95,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
96,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7922,43
97,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7955,42
98,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8100,41
99,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8125,41
100,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,,8125,41
101,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8125,41
102,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8156,41
103,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8159,41
104,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8163,41
105,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8197,40
106,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8230,40
107,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8246,39
108,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8262,39
109,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8314,39
110,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8323,39
111,9805,The Stories,Bernard Malamud,1983,American,english,,,8341,39
112,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8360,38
113,5380,Exhalation,Ted Chiang,2019,American,english,350,,8379,38
114,9775,Collected Stories,John O'Hara,1984,American,english,,,8379,38
115,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8394,38
116,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8458,36
117,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8531,35
118,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8539,35
119,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
120,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8572,35
121,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
122,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
123,4942,Last Night,James Salter,2005,American,english,130-150,,8713,33
124,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8750,33
125,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
126,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
127,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9064,32
128,3010,Stories,T. C. Boyle,1998,American,english,624,,9087,31
129,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
130,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
131,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9221,30
132,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9384,28
133,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9470,27
134,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
135,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
136,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
137,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9628,25
138,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9628,25
139,6139,Boomerang,Helen Simpson,2000,British,,,,9633,25
140,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
141,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
142,11883,"Please, Momma",Chesya Burke,2015,American,,,,9806,22
143,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
144,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10057,20
145,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
146,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10169,18
147,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
148,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
149,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10553,13
150,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10589,12
151,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10626,11
152,393,The Caprices,Sabina Murray,2002,American,english,205,,10665,10
153,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
154,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10742,8
155,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10767,7
156,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10778,6
157,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
158,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10928,4
159,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10978,3
160,12720,Bark,Lorrie Moore,2014,American,english,192,,10987,3
