﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
3,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
4,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
6,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
7,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3794,102
8,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3794,102
9,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5525,72
10,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5733,69
11,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6442,59
12,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6602,55
13,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
14,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
15,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9501,26
16,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9745,22
