﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
12,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
13,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
14,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
16,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
17,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
18,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
21,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
22,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
23,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
24,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
25,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
26,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
27,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
28,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
29,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
30,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
31,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
32,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
33,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
34,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
35,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
36,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
37,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
38,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
39,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
40,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
41,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
42,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
43,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
44,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
45,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
46,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
47,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
48,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
49,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
50,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
51,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
52,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
53,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
54,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
55,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
56,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
57,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
58,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
59,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
60,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
61,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
62,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
63,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
64,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
65,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
66,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
67,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
68,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
69,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
70,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
71,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
72,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
73,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
74,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
75,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
76,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
77,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
78,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
79,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
80,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
81,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
82,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
83,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
84,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
85,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
86,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
87,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
88,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
89,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
90,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
91,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
92,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
93,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
94,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
95,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
96,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
97,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
98,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
99,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
100,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
101,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
102,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
103,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
104,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
105,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
106,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
107,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
108,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
109,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
110,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
111,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
112,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
113,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
114,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
115,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
116,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
117,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
118,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
119,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
120,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
121,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
122,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
123,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
124,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
125,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
126,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
127,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
128,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
129,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
130,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
131,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
132,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
133,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
134,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
135,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
136,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
137,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
138,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
139,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
140,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
141,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
142,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
143,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
144,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
145,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
146,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
147,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
148,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
149,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
150,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
151,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
152,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
153,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
154,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
155,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
156,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
157,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
158,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
159,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
160,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
161,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
162,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
163,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
164,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
165,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
166,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
167,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
168,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
169,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
170,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
171,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
172,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
173,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
174,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
175,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
176,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
177,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
178,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
179,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
180,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
181,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
182,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
183,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
184,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
185,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
186,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
187,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
188,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
189,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
190,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
191,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
192,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
193,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
194,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
195,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
196,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
197,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
198,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
199,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
200,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
201,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
202,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
203,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
204,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
205,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
206,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
207,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
208,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
209,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
210,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
211,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
212,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
213,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
214,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
215,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
216,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
217,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
218,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
219,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
220,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
221,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
222,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
223,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
224,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
