﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
3,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
7,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
10,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
14,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
15,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
16,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
17,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
18,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
19,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
20,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
21,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
22,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
23,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
24,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
25,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
26,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
27,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
28,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
29,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
30,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
31,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
32,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
33,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
34,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
35,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
36,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
37,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
38,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
39,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
40,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
41,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
42,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
43,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
44,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
45,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
46,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
47,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
48,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
49,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
50,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
51,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
52,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
53,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
54,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
55,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
56,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
57,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
58,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
59,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
60,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
61,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
62,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
63,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
64,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
